﻿S&P/ASX 100 Index (1 March 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
IPL,Incitec Pivot,Materials,"6,352,430,000",0.41,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,980,780,000",0.19,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"4,040,740,000",0.26,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"10,088,800,000",0.65,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"10,424,100,000",0.67,,,
LNK,Link Admin HLDG,Information Technology,"4,221,120,000",0.27,,,
MFG,Magellan Fin Group Limited,Financials,"4,380,690,000",0.28,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"7,867,050,000",0.51,,,
MPL,Medibank Private Limited,Financials,"8,730,190,000",0.56,,,
MQA,MACQ Atlas Roads Group Ordinary Stapled Securities,Industrials,"3,710,630,000",0.24,,,
MQG,Macquarie Group Limited,Financials,"35,278,800,000",2.27,,,
NAB,National Aust. Bank,Financials,"82,067,000,000",5.29,,,
NCM,Newcrest Mining,Materials,"16,308,300,000",1.05,,,
NST,Northern Star,Materials,"3,793,950,000",0.24,,,
ORA,Orora Limited,Materials,"3,982,060,000",0.26,,,
ORG,Origin Energy,Energy,"15,910,800,000",1.02,,,
ORI,Orica Limited,Materials,"7,052,620,000",0.45,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,503,400,000",0.74,,,
OZL,OZ Minerals,Materials,"2,879,130,000",0.19,,,
PPT,Perpetual Limited,Financials,"2,415,820,000",0.16,,,
QAN,Qantas Airways,Industrials,"10,278,700,000",0.66,,,
QBE,QBE Insurance Group,Financials,"13,854,300,000",0.89,,,
QUB,QUBE Holdings Limited,Industrials,"3,978,490,000",0.26,,,
REA,REA Group,Information Technology,"10,140,700,000",0.65,,,
RHC,Ramsay Health Care,Health Care,"12,913,000,000",0.83,,,
RIO,RIO Tinto Limited,Materials,"33,471,500,000",2.16,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"17,575,700,000",1.13,,,
S32,SOUTH32 Limited,Materials,"17,200,100,000",1.11,,,
SCG,Scentre Group Stapled Securities,Real Estate,"20,445,300,000",1.32,,,
SEK,Seek Limited,Industrials,"7,086,760,000",0.46,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"9,835,260,000",0.63,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,392,580,000",0.28,,,
SHL,Sonic Healthcare,Health Care,"10,357,700,000",0.67,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"4,053,650,000",0.26,,,
STO,Santos Limited,Energy,"10,497,900,000",0.68,,,
SUN,Suncorp Group Limited,Financials,"17,574,000,000",1.13,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"14,848,700,000",0.96,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,288,270,000",0.6,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"25,762,300,000",1.66,,,
TLS,Telstra Corporation,Telecommunication Services,"39,842,500,000",2.57,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,660,920,000",0.36,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,716,300,000",0.82,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"9,601,590,000",0.62,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,524,350,000",0.1,,,
WBC,Westpac Banking Corp,Financials,"104,746,000,000",6.75,,,
WES,Wesfarmers Limited,Consumer Staples,"46,861,600,000",3.02,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"18,204,100,000",1.17,,,
WOW,Woolworths Group Limited,Consumer Staples,"36,024,200,000",2.32,,,
WPL,Woodside Petroleum,Energy,"26,273,100,000",1.69,,,
