S&P/ASX 100 Index (1 August 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"7,773,000,000",0.52,,,
JHG,Janus Henderson Group PLC Cdi 1:1,Financials,"3,978,090,000",0.27,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,953,220,000",0.2,,,
LLC,Lendlease Group Stapled,Real Estate,"9,603,910,000",0.65,,,
LNK,Link Administration Holdings Limited,Information Technology,"3,787,720,000",0.25,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,281,800,000",0.22,,,
MQG,Macquarie Group Limited,Financials,"29,563,500,000",1.99,,,
MFG,Magellan Financial Group Limited,Financials,"4,795,770,000",0.32,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.52,,,
MGR,Mirvac Group Stapled,Real Estate,"8,004,010,000",0.54,,,
NAB,National Australia Bank Limited,Financials,"81,772,500,000",5.5,,,
NCM,Newcrest Mining Limited,Materials,"15,817,800,000",1.06,,,
NST,Northern Star Resources LTD,Materials,"2,877,130,000",0.19,,,
OSH,Oil Search Limited 10T,Energy,"9,903,600,000",0.67,,,
ORI,Orica Limited,Materials,"7,525,700,000",0.51,,,
ORG,Origin Energy Limited,Energy,"12,551,000,000",0.84,,,
ORA,Orora Limited,Materials,"3,294,250,000",0.22,,,
OZL,Oz Minerals Limited,Materials,"2,622,280,000",0.18,,,
PPT,Perpetual Limited,Financials,"2,385,540,000",0.16,,,
PRY,Primary Health Care Limited,Health Care,"1,819,800,000",0.12,,,
QAN,Qantas Airways Limited,Industrials,"10,252,600,000",0.69,,,
QBE,QBE Insurance Group Limited,Financials,"16,519,300,000",1.11,,,
QUB,Qube Holdings Limited,Industrials,"4,281,500,000",0.29,,,
RHC,Ramsay Health Care Limited,Health Care,"14,677,200,000",0.99,,,
REA,REA Group LTD,Consumer Discretionary,"8,965,820,000",0.6,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,384,400,000",0.9,,,
RIO,RIO Tinto Limited,Materials,"28,174,900,000",1.9,,,
STO,Santos Limited,Energy,"7,061,070,000",0.47,,,
SCG,Scentre Group Stapled,Real Estate,"21,936,100,000",1.48,,,
SEK,Seek Limited,Industrials,"6,189,830,000",0.42,,,
SHL,Sonic Healthcare Limited,Health Care,"9,616,820,000",0.65,,,
S32,SOUTH32 Limited,Materials,"15,862,500,000",1.07,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,171,390,000",0.28,,,
SGP,Stockland Stapled,Real Estate,"10,350,800,000",0.7,,,
SUN,Suncorp Group Limited,Financials,"17,541,900,000",1.18,,,
SYD,Sydney Airport Forus,Industrials,"15,366,300,000",1.03,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,508,120,000",0.24,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,785,970,000",0.39,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"48,881,500,000",3.29,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,227,440,000",0.28,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,039,720,000",0.34,,,
TCL,Transurban Group Stapled,Industrials,"23,888,600,000",1.61,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"9,366,930,000",0.63,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,727,900,000",0.72,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,133,910,000",0.14,,,
WES,Wesfarmers Limited,Consumer Staples,"46,306,000,000",3.11,,,
WFD,Westfield Corporation Stapled,Real Estate,"15,980,500,000",1.07,,,
WBC,Westpac Banking Corporation,Financials,"109,061,000,000",7.34,,,
WPL,Woodside Petroleum Limited,Energy,"24,591,000,000",1.65,,,
WOW,Woolworths Limited,Consumer Staples,"34,910,400,000",2.35,,,
