S&P/ASX 100 Index (1 April 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"6,983,940,000",0.44,,,
LNK,Link Admin HLDG,Information Technology,"3,927,510,000",0.25,,,
MQG,Macquarie Group Limited,Financials,"44,052,300,000",2.79,,,
MFG,Magellan Fin Group Limited,Financials,"6,451,300,000",0.41,,,
MPL,Medibank Private Limited,Financials,"7,601,050,000",0.48,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"10,061,200,000",0.64,,,
NAB,National Aust. Bank,Financials,"71,041,900,000",4.5,,,
NCM,Newcrest Mining,Materials,"19,603,800,000",1.24,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,916,220,000",0.18,,,
NST,Northern Star,Materials,"5,723,120,000",0.36,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,960,500,000",0.76,,,
ORI,Orica Limited,Materials,"6,698,360,000",0.42,,,
ORG,Origin Energy,Energy,"12,668,000,000",0.8,,,
ORA,Orora Limited,Materials,"3,607,990,000",0.23,,,
OZL,OZ Minerals,Materials,"3,433,070,000",0.22,,,
PDL,Pendal Group Limited,Financials,"2,941,560,000",0.19,,,
QAN,Qantas Airways,Industrials,"9,201,170,000",0.58,,,
QBE,QBE Insurance Group,Financials,"16,356,000,000",1.04,,,
QUB,QUBE Holdings Limited,Industrials,"4,495,530,000",0.28,,,
RHC,Ramsay Health Care,Health Care,"13,003,900,000",0.82,,,
REA,REA Group,Information Technology,"9,839,090,000",0.62,,,
RWC,Reliance Worldwide,Industrials,"3,405,310,000",0.22,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"5,700,230,000",0.36,,,
RIO,RIO Tinto Limited,Materials,"36,345,800,000",2.3,,,
STO,Santos Limited,Energy,"14,226,300,000",0.9,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"21,852,900,000",1.38,,,
SEK,Seek Limited,Industrials,"6,158,920,000",0.39,,,
SHL,Sonic Healthcare,Health Care,"11,637,400,000",0.74,,,
SOL,Soul Pattinson (W.H),Energy,"6,298,490,000",0.4,,,
S32,SOUTH32 Limited,Materials,"18,823,500,000",1.19,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,834,980,000",0.24,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"9,218,000,000",0.58,,,
SUN,Suncorp Group Limited,Financials,"17,893,400,000",1.13,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"16,770,100,000",1.06,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,329,150,000",0.59,,,
TLS,Telstra Corporation,Telecommunication Services,"39,485,700,000",2.5,,,
A2M,The a2 Milk Company,Consumer Staples,"9,988,870,000",0.63,,,
SGR,The Star Ent Group,Consumer Discretionary,"3,834,410,000",0.24,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,448,290,000",0.41,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"35,313,900,000",2.24,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,729,600,000",0.68,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"4,251,160,000",0.27,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,961,260,000",0.63,,,
WES,Wesfarmers Limited,Consumer Discretionary,"39,287,600,000",2.49,,,
WBC,Westpac Banking Corp,Financials,"89,361,000,000",5.66,,,
WHC,Whitehaven Coal,Energy,"4,155,490,000",0.26,,,
WPL,Woodside Petroleum,Energy,"32,409,600,000",2.05,,,
WOW,Woolworths Group Limited,Consumer Staples,"40,049,600,000",2.54,,,
WOR,Worleyparsons Limited,Energy,"6,525,000,000",0.41,,,
XRO,Xero Limited,Information Technology,"6,848,240,000",0.43,,,
