S&P/ASX 100 Index (1 Decemebr 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"7,072,430,000",0.48,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"2,151,910,000",0.15,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,661,850,000",0.18,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"7,180,990,000",0.49,,,
LNK,Link Admin HLDG,Information Technology,"3,719,950,000",0.25,,,
MQG,Macquarie Group Limited,Financials,"38,946,600,000",2.65,,,
MFG,Magellan Fin Group Limited,Financials,"4,620,210,000",0.31,,,
MPL,Medibank Private Limited,Financials,"6,664,690,000",0.45,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,072,880,000",0.55,,,
NAB,National Aust. Bank,Financials,"67,371,500,000",4.59,,,
NCM,Newcrest Mining,Materials,"15,941,200,000",1.09,,,
NST,Northern Star,Materials,"5,102,850,000",0.35,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,137,700,000",0.76,,,
ORI,Orica Limited,Materials,"6,636,260,000",0.45,,,
ORG,Origin Energy,Energy,"11,401,200,000",0.78,,,
ORA,Orora Limited,Materials,"3,945,860,000",0.27,,,
OZL,OZ Minerals,Materials,"2,796,310,000",0.19,,,
PDL,Pendal Group Limited,Financials,"2,690,340,000",0.18,,,
QAN,Qantas Airways,Industrials,"9,816,820,000",0.67,,,
QBE,QBE Insurance Group,Financials,"15,040,600,000",1.02,,,
QUB,QUBE Holdings Limited,Industrials,"4,286,810,000",0.29,,,
RHC,Ramsay Health Care,Health Care,"10,956,800,000",0.75,,,
REA,REA Group,Information Technology,"10,019,500,000",0.68,,,
RWC,Reliance Worldwide,Industrials,"3,737,150,000",0.25,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"21,359,900,000",1.46,,,
RIO,RIO Tinto Limited,Materials,"27,202,700,000",1.85,,,
STO,Santos Limited,Energy,"11,497,700,000",0.78,,,
SCG,Scentre Group Stapled Securities,Real Estate,"20,736,300,000",1.41,,,
SEK,Seek Limited,Industrials,"6,488,990,000",0.44,,,
SHL,Sonic Healthcare,Health Care,"9,716,520,000",0.66,,,
S32,SOUTH32 Limited,Materials,"15,803,000,000",1.08,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,952,730,000",0.27,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"8,763,130,000",0.6,,,
SUN,Suncorp Group Limited,Financials,"17,296,100,000",1.18,,,
SYD,SYD Airport FP Stapled Securities,Industrials,"15,335,500,000",1.04,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"8,647,020,000",0.59,,,
TLS,Telstra Corporation,Telecommunication Services,"34,847,400,000",2.37,,,
A2M,The a2 Milk Company,Consumer Staples,"7,193,650,000",0.49,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,017,870,000",0.27,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,670,960,000",0.45,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"30,429,700,000",2.07,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,169,100,000",0.69,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"5,071,580,000",0.35,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,272,000,000",0.7,,,
WES,Wesfarmers Limited,Consumer Discretionary,"35,818,000,000",2.44,,,
WBC,Westpac Banking Corp,Financials,"89,201,700,000",6.08,,,
WHC,Whitehaven Coal,Energy,"4,370,960,000",0.3,,,
WPL,Woodside Petroleum,Energy,"29,076,900,000",1.98,,,
WOW,Woolworths Group Limited,Consumer Staples,"38,099,600,000",2.6,,,
XRO,Xero Limited,Information Technology,"5,605,860,000",0.38,,,
