S&P/ASX 100 Index (1 February 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
IOF,Investa Office Fund Stapled,Real Estate,"2,793,920,000",0.19,,,
IPL,Incitec Pivot Limited,Materials,"6,428,120,000",0.44,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"3,105,020,000",0.21,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,262,080,000",0.64,,,
LLC,Lendlease Group Stapled,Real Estate,"8,313,430,000",0.57,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,763,240,000",0.19,,,
MFG,Magellan Financial Group Limited,Financials,"4,028,310,000",0.28,,,
MGR,Mirvac Group Stapled,Real Estate,"7,558,430,000",0.52,,,
MPL,Medibank Private Limited,Financials,"7,435,810,000",0.51,,,
MQG,Macquarie Group Limited,Financials,"28,807,400,000",1.98,,,
NAB,National Australia Bank Limited,Financials,"81,336,000,000",5.6,,,
NCM,Newcrest Mining Limited,Materials,"16,622,800,000",1.14,,,
NST,Northern Star Resources LTD,Materials,"2,306,080,000",0.16,,,
NVT,Navitas Limited,Consumer Discretionary,"1,613,400,000",0.11,,,
ORA,Orora Limited,Materials,"3,439,050,000",0.24,,,
ORG,Origin Energy Limited,Energy,"12,635,300,000",0.87,,,
ORI,Orica Limited,Materials,"7,034,490,000",0.48,,,
OSH,Oil Search Limited 10T,Energy,"10,628,400,000",0.73,,,
PPT,Perpetual Limited,Financials,"2,150,340,000",0.15,,,
PRY,Primary Health Care Limited,Health Care,"1,976,230,000",0.14,,,
QAN,Qantas Airways Limited,Industrials,"6,118,920,000",0.42,,,
QBE,QBE Insurance Group Limited,Financials,"17,144,900,000",1.18,,,
QUB,Qube Holdings Limited,Industrials,"3,353,920,000",0.23,,,
REA,REA Group LTD,Consumer Discretionary,"6,896,580,000",0.47,,,
RHC,Ramsay Health Care Limited,Health Care,"13,400,000,000",0.92,,,
RIO,RIO Tinto Limited,Materials,"28,437,900,000",1.96,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,575,100,000",0.87,,,
S32,SOUTH32 Limited,Materials,"14,800,100,000",1.02,,,
SCG,Scentre Group Stapled,Real Estate,"23,533,400,000",1.62,,,
SEK,Seek Limited,Industrials,"5,032,750,000",0.35,,,
SGP,Stockland Stapled,Real Estate,"10,558,100,000",0.73,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"3,930,200,000",0.27,,,
SHL,Sonic Healthcare Limited,Health Care,"8,717,850,000",0.6,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,969,550,000",0.27,,,
SRX,Sirtex Medical Limited,Health Care,"820,443,000",0.06,,,
STO,Santos Limited,Energy,"8,107,930,000",0.56,,,
SUN,Suncorp Group Limited,Financials,"17,004,800,000",1.17,,,
SYD,Sydney Airport Forus,Industrials,"13,296,500,000",0.92,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,967,520,000",0.27,,,
TCL,Transurban Group Stapled,Industrials,"21,122,100,000",1.45,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"60,299,000,000",4.15,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,396,290,000",0.37,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,299,950,000",0.43,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,473,790,000",0.58,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,321,700,000",0.78,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,462,800,000",0.17,,,
WBC,Westpac Banking Corporation,Financials,"107,378,000,000",7.39,,,
WES,Wesfarmers Limited,Consumer Staples,"46,210,200,000",3.18,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,453,400,000",1.27,,,
WOW,Woolworths Limited,Consumer Staples,"32,320,000,000",2.22,,,
WPL,Woodside Petroleum Limited,Energy,"26,958,200,000",1.86,,,
