S&P/ASX 100 Index (1 Sept 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
IFL,Ioof Holdings Limited,Financials,"2,659,190,000",0.19,,,
INM,Iron Mountain Incorporated Cdi 1:1,Financials,"2,450,890,000",0.18,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,691,990,000",0.70,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,912,890,000",0.21,,,
LLC,Lendlease Group Stapled,Financials,"8,152,440,000",0.59,,,
MQG,Macquarie Group Limited,Financials,"27,666,100,000",2.00,,,
MFG,Magellan Financial Group Limited,Financials,"3,792,310,000",0.27,,,
MPL,Medibank Private Limited,Financials,"7,545,970,000",0.55,,,
MGR,Mirvac Group Stapled,Financials,"8,484,710,000",0.61,,,
NAB,National Australia Bank Limited,Financials,"72,878,400,000",5.26,,,
NVT,Navitas Limited,Consumer Discretionary,"1,917,250,000",0.14,,,
NCM,Newcrest Mining Limited,Materials,"16,625,600,000",1.20,,,
NST,Northern Star Resources LTD,Materials,"2,408,170,000",0.17,,,
OSH,Oil Search Limited 10T,Energy,"10,133,500,000",0.73,,,
ORI,Orica Limited,Materials,"5,402,730,000",0.39,,,
ORG,Origin Energy Limited,Energy,"8,924,770,000",0.64,,,
ORA,Orora Limited,Materials,"3,728,660,000",0.27,,,
PPT,Perpetual Limited,Financials,"2,275,160,000",0.16,,,
PRY,Primary Health Care Limited,Health Care,"2,049,230,000",0.15,,,
QAN,Qantas Airways Limited,Industrials,"6,744,050,000",0.49,,,
QBE,QBE Insurance Group Limited,Financials,"13,548,200,000",0.98,,,
QUB,Qube Holdings Limited,Industrials,"3,660,670,000",0.26,,,
RHC,Ramsay Health Care Limited,Health Care,"16,906,100,000",1.22,,,
REA,REA Group LTD,Consumer Discretionary,"7,692,140,000",0.56,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,631,400,000",0.91,,,
RIO,RIO Tinto Limited,Materials,"19,932,800,000",1.44,,,
STO,Santos Limited,Energy,"7,631,760,000",0.55,,,
SCG,Scentre Group Stapled,Financials,"26,355,300,000",1.90,,,
SEK,Seek Limited,Industrials,"5,592,720,000",0.40,,,
SRX,Sirtex Medical Limited,Health Care,"1,873,340,000",0.14,,,
SHL,Sonic Healthcare Limited,Health Care,"9,563,960,000",0.69,,,
S32,SOUTH32 Limited,Materials,"10,141,800,000",0.73,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,255,490,000",0.31,,,
SGP,Stockland Stapled,Financials,"11,601,400,000",0.84,,,
SUN,Suncorp Group Limited,Financials,"16,417,000,000",1.19,,,
SYD,Sydney Airport Forus,Industrials,"16,378,700,000",1.18,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"4,133,700,000",0.30,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,535,900,000",0.40,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"63,940,200,000",4.62,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,854,960,000",0.35,,,
TPM,TPG Telecom Limited,Telecommunication Services,"10,614,400,000",0.77,,,
TCL,Transurban Group Stapled,Industrials,"23,430,200,000",1.69,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,422,120,000",0.61,,,
VCX,Vicinity Centres Stapled,Financials,"12,944,800,000",0.94,,,
VOC,Vocus Communications Limited,Telecommunication Services,"4,829,060,000",0.35,,,
WES,Wesfarmers Limited,Consumer Staples,"47,894,400,000",3.46,,,
WFD,Westfield Corporation Stapled,Financials,"21,238,100,000",1.53,,,
WBC,Westpac Banking Corporation,Financials,"98,711,900,000",7.13,,,
WPL,Woodside Petroleum Limited,Energy,"23,883,300,000",1.73,,,
WOW,Woolworths Limited,Consumer Staples,"30,575,100,000",2.21,,,
