S&P/ASX 100 Index (1 November 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
LNK,Link Admin HLDG,Information Technology,"2,986,990,000",0.17,,,
MQG,Macquarie Group Limited,Financials,"47,458,100,000",2.75,,,
MFG,Magellan Fin Group Limited,Financials,"8,774,480,000",0.51,,,
MPL,Medibank Private Limited,Financials,"9,308,530,000",0.54,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"12,628,000,000",0.73,,,
NAB,National Aust. Bank,Financials,"83,405,700,000",4.83,,,
NCM,Newcrest Mining,Materials,"24,064,800,000",1.39,,,
NHF,Nib Holdings Limited,Financials,"3,197,150,000",0.19,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,137,920,000",0.18,,,
NST,Northern Star,Materials,"6,353,100,000",0.37,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,917,200,000",0.63,,,
ORI,Orica Limited,Materials,"8,715,200,000",0.5,,,
ORG,Origin Energy,Energy,"13,843,100,000",0.8,,,
ORA,Orora Limited,Materials,"3,728,660,000",0.22,,,
OZL,OZ Minerals,Materials,"3,287,330,000",0.19,,,
QAN,Qantas Airways,Industrials,"10,066,900,000",0.58,,,
QBE,QBE Insurance Group,Financials,"16,518,100,000",0.96,,,
QUB,QUBE Holdings Limited,Industrials,"5,283,360,000",0.31,,,
RHC,Ramsay Health Care,Health Care,"13,840,500,000",0.8,,,
REA,REA Group,Information Technology,"14,302,900,000",0.83,,,
RWC,Reliance Worldwide,Industrials,"3,326,300,000",0.19,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"8,922,380,000",0.52,,,
RIO,RIO Tinto Limited,Materials,"33,736,100,000",1.95,,,
STO,Santos Limited,Energy,"16,914,500,000",0.98,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,294,400,000",1.18,,,
SEK,Seek Limited,Industrials,"7,983,610,000",0.46,,,
SHL,Sonic Healthcare,Health Care,"13,553,700,000",0.79,,,
SOL,Soul Pattinson (W.H),Energy,"5,199,670,000",0.3,,,
S32,SOUTH32 Limited,Materials,"12,660,300,000",0.73,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,431,670,000",0.2,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"11,659,500,000",0.68,,,
SUN,Suncorp Group Limited,Financials,"16,961,200,000",0.98,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"19,830,500,000",1.15,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,721,370,000",0.56,,,
TLS,Telstra Corporation,Telecommunication Services,"41,507,600,000",2.4,,,
A2M,The a2 Milk Company,Consumer Staples,"8,853,980,000",0.51,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,311,420,000",0.25,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,067,890,000",0.35,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"40,558,800,000",2.35,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,649,400,000",0.73,,,
URW,Unibailrodawestfield Cdi 20:1 Foreign Exempt Xpar,Real Estate,"3,548,120,000",0.21,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"10,041,700,000",0.58,,,
WES,Wesfarmers Limited,Consumer Discretionary,"45,081,500,000",2.61,,,
WBC,Westpac Banking Corp,Financials,"98,450,900,000",5.7,,,
WHC,Whitehaven Coal,Energy,"3,396,210,000",0.2,,,
WTC,Wisetech Global Limited,Information Technology,"8,327,080,000",0.48,,,
WPL,Woodside Petroleum,Energy,"30,341,600,000",1.76,,,
WOW,Woolworths Group Limited,Consumer Staples,"47,068,500,000",2.73,,,
WOR,Worley Limited,Energy,"7,108,060,000",0.41,,,
XRO,Xero Limited,Information Technology,"9,753,440,000",0.57,,,
