S&P/ASX 100 Index (1 October 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,264,880,000",0.58,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"2,714,770,000",0.17,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,893,910,000",0.18,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"11,290,000,000",0.7,,,
LNK,Link Admin HLDG,Information Technology,"4,119,840,000",0.26,,,
MQG,Macquarie Group Limited,Financials,"42,901,800,000",2.67,,,
MFG,Magellan Fin Group Limited,Financials,"4,881,750,000",0.3,,,
MPL,Medibank Private Limited,Financials,"8,014,150,000",0.5,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,956,100,000",0.56,,,
NAB,National Aust. Bank,Financials,"76,035,600,000",4.73,,,
NCM,Newcrest Mining,Materials,"14,901,900,000",0.93,,,
NST,Northern Star,Materials,"5,307,480,000",0.33,,,
OSH,Oil Search Limited 10 Toea,Energy,"13,758,400,000",0.86,,,
ORI,Orica Limited,Materials,"6,458,030,000",0.4,,,
ORG,Origin Energy,Energy,"14,533,000,000",0.9,,,
ORA,Orora Limited,Materials,"4,006,190,000",0.25,,,
OZL,OZ Minerals,Materials,"3,012,660,000",0.19,,,
PDL,Pendal Group Limited,Financials,"2,795,280,000",0.17,,,
QAN,Qantas Airways,Industrials,"9,882,080,000",0.61,,,
QBE,QBE Insurance Group,Financials,"14,960,300,000",0.93,,,
QUB,QUBE Holdings Limited,Industrials,"4,381,620,000",0.27,,,
RHC,Ramsay Health Care,Health Care,"11,100,300,000",0.69,,,
REA,REA Group,Information Technology,"11,318,200,000",0.7,,,
RWC,Reliance Worldwide,Industrials,"4,084,790,000",0.25,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"22,643,300,000",1.41,,,
RIO,RIO Tinto Limited,Materials,"32,481,800,000",2.02,,,
STO,Santos Limited,Energy,"15,121,900,000",0.94,,,
SCG,Scentre Group Stapled Securities,Real Estate,"21,108,500,000",1.31,,,
SEK,Seek Limited,Industrials,"7,289,580,000",0.45,,,
SHL,Sonic Healthcare,Health Care,"10,613,200,000",0.66,,,
S32,SOUTH32 Limited,Materials,"20,067,400,000",1.25,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,767,700,000",0.23,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,103,000,000",0.63,,,
SUN,Suncorp Group Limited,Financials,"18,776,400,000",1.17,,,
SYD,SYD Airport FP Stapled Securities,Industrials,"15,538,500,000",0.97,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,816,080,000",0.61,,,
TLS,Telstra Corporation,Telecommunication Services,"37,939,600,000",2.36,,,
A2M,The a2 Milk Company,Consumer Staples,"7,508,960,000",0.47,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,760,910,000",0.3,,,
TPM,TPG Telecom Limited,Telecommunication Services,"7,923,510,000",0.49,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"29,975,500,000",1.86,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,569,400,000",0.78,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"6,183,080,000",0.38,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,143,600,000",0.63,,,
WES,Wesfarmers Limited,Consumer Staples,"56,521,900,000",3.51,,,
WBC,Westpac Banking Corp,Financials,"95,933,900,000",5.96,,,
WHC,Whitehaven Coal,Energy,"5,581,690,000",0.35,,,
WPL,Woodside Petroleum,Energy,"36,116,700,000",2.25,,,
WOW,Woolworths Group Limited,Consumer Staples,"36,878,100,000",2.29,,,
XRO,Xero Limited,Information Technology,"6,883,820,000",0.43,,,
