S&P/ASX 100 Index (1 September 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"7,799,450,000",0.53,,,
JHG,Janus Henderson Group PLC Cdi 1:1,Financials,"3,776,080,000",0.26,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,650,510,000",0.18,,,
LLC,Lendlease Group Stapled,Real Estate,"9,673,930,000",0.66,,,
LNK,Link Administration Holdings Limited,Information Technology,"3,709,210,000",0.25,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,305,080,000",0.22,,,
MQG,Macquarie Group Limited,Financials,"29,543,100,000",2.01,,,
MFG,Magellan Financial Group Limited,Financials,"4,255,450,000",0.29,,,
MPL,Medibank Private Limited,Financials,"8,372,170,000",0.57,,,
MGR,Mirvac Group Stapled,Real Estate,"8,609,220,000",0.59,,,
NAB,National Australia Bank Limited,Financials,"81,101,100,000",5.51,,,
NCM,Newcrest Mining Limited,Materials,"17,528,500,000",1.19,,,
NST,Northern Star Resources LTD,Materials,"3,142,530,000",0.21,,,
OSH,Oil Search Limited 10T,Energy,"10,223,600,000",0.69,,,
ORI,Orica Limited,Materials,"7,665,200,000",0.52,,,
ORG,Origin Energy Limited,Energy,"13,429,200,000",0.91,,,
ORA,Orora Limited,Materials,"3,740,720,000",0.25,,,
OZL,Oz Minerals Limited,Materials,"2,422,170,000",0.16,,,
PPT,Perpetual Limited,Financials,"2,558,800,000",0.17,,,
PRY,Primary Health Care Limited,Health Care,"1,783,300,000",0.12,,,
QAN,Qantas Airways Limited,Industrials,"10,343,100,000",0.7,,,
QBE,QBE Insurance Group Limited,Financials,"14,324,000,000",0.97,,,
QUB,Qube Holdings Limited,Industrials,"4,040,960,000",0.27,,,
RHC,Ramsay Health Care Limited,Health Care,"13,804,200,000",0.94,,,
REA,REA Group LTD,Consumer Discretionary,"8,732,680,000",0.59,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,648,800,000",0.93,,,
RIO,RIO Tinto Limited,Materials,"28,777,200,000",1.96,,,
STO,Santos Limited,Energy,"7,831,750,000",0.53,,,
SCG,Scentre Group Stapled,Real Estate,"20,551,800,000",1.4,,,
SEK,Seek Limited,Industrials,"5,860,920,000",0.4,,,
SHL,Sonic Healthcare Limited,Health Care,"9,180,830,000",0.62,,,
S32,SOUTH32 Limited,Materials,"15,236,300,000",1.04,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,541,430,000",0.31,,,
SGP,Stockland Stapled,Real Estate,"10,713,500,000",0.73,,,
SUN,Suncorp Group Limited,Financials,"16,843,900,000",1.14,,,
SYD,Sydney Airport Forus,Industrials,"16,660,900,000",1.13,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,432,950,000",0.23,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,035,620,000",0.41,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"43,648,400,000",2.97,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,293,500,000",0.29,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,076,710,000",0.35,,,
TCL,Transurban Group Stapled,Industrials,"24,989,800,000",1.7,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"10,688,200,000",0.73,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,371,700,000",0.71,,,
VOC,Vocus Group Limited,Telecommunication Services,"1,437,250,000",0.1,,,
WES,Wesfarmers Limited,Consumer Staples,"48,324,300,000",3.28,,,
WFD,Westfield Corporation Stapled,Real Estate,"15,440,200,000",1.05,,,
WBC,Westpac Banking Corporation,Financials,"106,142,000,000",7.22,,,
WPL,Woodside Petroleum Limited,Energy,"24,287,700,000",1.65,,,
WOW,Woolworths Limited,Consumer Staples,"33,654,800,000",2.29,,,
