S&P/ASX 100 Index (1 July 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,969,740,000",0.17,,,
LLC,Lendlease Group,Real Estate,"7,333,700,000",0.43,,,
LNK,Link Admin HLDG,Information Technology,"2,669,750,000",0.16,,,
MQG,Macquarie Group Limited,Financials,"42,680,600,000",2.5,,,
MFG,Magellan Fin Group Limited,Financials,"9,031,460,000",0.53,,,
MPL,Medibank Private Limited,Financials,"9,611,470,000",0.56,,,
MGR,Mirvac Group,Real Estate,"12,241,900,000",0.72,,,
NAB,National Aust. Bank,Financials,"75,120,300,000",4.41,,,
NCM,Newcrest Mining,Materials,"24,552,800,000",1.44,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,197,610,000",0.19,,,
NST,Northern Star,Materials,"7,451,250,000",0.44,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,780,000,000",0.63,,,
ORI,Orica Limited,Materials,"7,701,410,000",0.45,,,
ORG,Origin Energy,Energy,"12,874,500,000",0.76,,,
ORA,Orora Limited,Materials,"3,909,660,000",0.23,,,
OZL,OZ Minerals,Materials,"3,248,460,000",0.19,,,
PDL,Pendal Group Limited,Financials,"2,273,750,000",0.13,,,
QAN,Qantas Airways,Industrials,"8,480,730,000",0.5,,,
QBE,QBE Insurance Group,Financials,"15,632,100,000",0.92,,,
QUB,QUBE Holdings Limited,Industrials,"4,883,010,000",0.29,,,
RHC,Ramsay Health Care,Health Care,"14,598,300,000",0.86,,,
REA,REA Group,Information Technology,"12,649,900,000",0.74,,,
RWC,Reliance Worldwide,Industrials,"2,781,130,000",0.16,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"7,205,890,000",0.42,,,
RIO,RIO Tinto Limited,Materials,"38,517,400,000",2.26,,,
STO,Santos Limited,Energy,"14,747,000,000",0.87,,,
SCG,Scentre Group,Real Estate,"20,417,300,000",1.2,,,
SEK,Seek Limited,Industrials,"7,448,550,000",0.44,,,
SHL,Sonic Healthcare,Health Care,"12,842,400,000",0.75,,,
SOL,Soul Pattinson (W.H),Energy,"5,264,300,000",0.31,,,
S32,SOUTH32 Limited,Materials,"15,964,100,000",0.94,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"4,087,290,000",0.24,,,
SGP,Stockland,Real Estate,"9,942,750,000",0.58,,,
SUN,Suncorp Group Limited,Financials,"17,490,800,000",1.03,,,
SYD,SYD Airport,Industrials,"18,146,900,000",1.07,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"8,985,870,000",0.53,,,
TLS,Telstra Corporation,Telecommunication Services,"45,789,200,000",2.69,,,
A2M,The a2 Milk Company,Consumer Staples,"10,178,300,000",0.6,,,
SGR,The Star Ent Group,Consumer Discretionary,"3,779,370,000",0.22,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,975,110,000",0.35,,,
TCL,Transurban Group,Industrials,"39,433,900,000",2.31,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,729,000,000",0.63,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"3,294,160,000",0.19,,,
VCX,Vicinity Centres,Real Estate,"9,240,990,000",0.54,,,
WES,Wesfarmers Limited,Consumer Discretionary,"40,999,700,000",2.41,,,
WBC,Westpac Banking Corp,Financials,"98,974,400,000",5.81,,,
WHC,Whitehaven Coal,Energy,"3,755,330,000",0.22,,,
WPL,Woodside Petroleum,Energy,"34,038,500,000",2,,,
WOW,Woolworths Group Limited,Consumer Staples,"41,826,300,000",2.45,,,
WOR,Worleyparsons Limited,Energy,"7,634,570,000",0.45,,,
XRO,Xero Limited,Information Technology,"8,458,580,000",0.5,,,
