S&P/ASX 100 Index (1 January 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MQG,Macquarie Group Limited,Financials,"48,851,500,000",2.81,,,
MFG,Magellan Fin Group Limited,Financials,"10,380,900,000",0.60,,,
MPL,Medibank Private Limited,Financials,"8,702,650,000",0.50,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"12,509,900,000",0.72,,,
NAB,National Aust. Bank,Financials,"72,593,400,000",4.18,,,
NCM,Newcrest Mining,Materials,"23,257,500,000",1.34,,,
NHF,Nib Holdings Limited,Financials,"2,859,650,000",0.16,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,052,650,000",0.18,,,
NST,Northern Star,Materials,"8,300,840,000",0.48,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,054,400,000",0.64,,,
ORI,Orica Limited,Materials,"8,373,360,000",0.48,,,
ORG,Origin Energy,Energy,"14,882,200,000",0.86,,,
ORA,Orora Limited,Materials,"3,837,260,000",0.22,,,
OZL,OZ Minerals,Materials,"3,416,880,000",0.20,,,
QAN,Qantas Airways,Industrials,"10,599,500,000",0.61,,,
QBE,QBE Insurance Group,Financials,"16,852,500,000",0.97,,,
QUB,QUBE Holdings Limited,Industrials,"5,349,000,000",0.31,,,
RHC,Ramsay Health Care,Health Care,"14,657,000,000",0.84,,,
REA,REA Group,Information Technology,"13,645,600,000",0.78,,,
RWC,Reliance Worldwide,Industrials,"3,191,980,000",0.18,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"9,190,970,000",0.53,,,
RIO,RIO Tinto Limited,Materials,"37,270,100,000",2.14,,,
STO,Santos Limited,Energy,"17,039,500,000",0.98,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,086,700,000",1.16,,,
SEK,Seek Limited,Industrials,"7,939,000,000",0.46,,,
SHL,Sonic Healthcare,Health Care,"13,657,000,000",0.79,,,
SOL,Soul Pattinson (W.H),Energy,"5,147,000,000",0.30,,,
S32,SOUTH32 Limited,Materials,"13,305,900,000",0.77,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,550,590,000",0.20,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"11,015,700,000",0.63,,,
SUN,Suncorp Group Limited,Financials,"16,341,900,000",0.94,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"19,559,500,000",1.13,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,174,540,000",0.53,,,
TLS,Telstra Corporation,Telecommunication Services,"42,102,300,000",2.42,,,
A2M,The a2 Milk Company,Consumer Staples,"10,523,100,000",0.61,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,219,680,000",0.24,,,
TPM,TPG Telecom Limited,Telecommunication Services,"6,225,620,000",0.36,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"40,750,100,000",2.34,,,
TWE,Treasury Wine Estate,Consumer Staples,"11,691,900,000",0.67,,,
URW,Unibailrodawestfield Cdi 20:1 Foreign Exempt Xpar,Real Estate,"3,476,780,000",0.20,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,364,720,000",0.54,,,
VUK,Virgin Money Uk Plc Cdi 1:1 Foreign Exempt Lse,Financials,"3,137,700,000",0.18,,,
WES,Wesfarmers Limited,Consumer Discretionary,"46,941,000,000",2.70,,,
WBC,Westpac Banking Corp,Financials,"87,511,100,000",5.03,,,
WHC,Whitehaven Coal,Energy,"2,708,760,000",0.16,,,
WTC,Wisetech Global Limited,Information Technology,"7,436,200,000",0.43,,,
WPL,Woodside Petroleum,Energy,"32,395,800,000",1.86,,,
WOW,Woolworths Group Limited,Consumer Staples,"45,605,600,000",2.62,,,
WOR,Worley Limited,Energy,"7,966,660,000",0.46,,,
XRO,Xero Limited,Information Technology,"11,322,200,000",0.65,,,
