﻿S&P/ASX 100 Index (1 June 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
IFL,IOOF Holdings Limited,Financials,"3,071,920,000",0.20,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,788,590,000",0.63,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"3,147,040,000",0.20,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,756,050,000",0.18,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"10,849,200,000",0.70,,,
LNK,Link Admin HLDG,Information Technology,"3,632,660,000",0.23,,,
MQG,Macquarie Group Limited,Financials,"38,916,000,000",2.51,,,
MFG,Magellan Fin Group Limited,Financials,"4,068,720,000",0.26,,,
MPL,Medibank Private Limited,Financials,"8,069,230,000",0.52,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,535,010,000",0.55,,,
NAB,National Aust. Bank,Financials,"72,975,200,000",4.70,,,
NCM,Newcrest Mining,Materials,"15,938,300,000",1.03,,,
NST,Northern Star,Materials,"3,841,600,000",0.25,,,
OSH,Oil Search Limited 10 Toea,Energy,"12,600,400,000",0.81,,,
ORI,Orica Limited,Materials,"6,682,020,000",0.43,,,
ORG,Origin Energy,Energy,"16,886,700,000",1.09,,,
ORA,Orora Limited,Materials,"4,151,000,000",0.27,,,
OZL,OZ Minerals,Materials,"2,938,860,000",0.19,,,
PDL,Pendal Group Limited,Financials,"3,088,060,000",0.20,,,
PPT,Perpetual Limited,Financials,"1,788,460,000",0.12,,,
QAN,Qantas Airways,Industrials,"10,786,200,000",0.69,,,
QBE,QBE Insurance Group,Financials,"12,856,400,000",0.83,,,
QUB,QUBE Holdings Limited,Industrials,"3,755,670,000",0.24,,,
RHC,Ramsay Health Care,Health Care,"12,393,600,000",0.80,,,
REA,REA Group,Information Technology,"11,302,400,000",0.73,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"19,296,200,000",1.24,,,
RIO,RIO Tinto Limited,Materials,"34,218,000,000",2.20,,,
STO,Santos Limited,Energy,"12,205,900,000",0.79,,,
SCG,Scentre Group Stapled Securities,Real Estate,"22,255,600,000",1.43,,,
SEK,Seek Limited,Industrials,"7,083,250,000",0.46,,,
SHL,Sonic Healthcare,Health Care,"10,003,300,000",0.64,,,
S32,SOUTH32 Limited,Materials,"19,115,600,000",1.23,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,700,420,000",0.24,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,103,000,000",0.65,,,
SUN,Suncorp Group Limited,Financials,"17,438,900,000",1.12,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"16,403,400,000",1.06,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"8,796,690,000",0.57,,,
TLS,Telstra Corporation,Telecommunication Services,"33,301,200,000",2.14,,,
A2M,The a2 Milk Company,Consumer Staples,"7,249,290,000",0.47,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,549,920,000",0.29,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,167,910,000",0.33,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"26,407,500,000",1.70,,,
TWE,Treasury Wine Estate,Consumer Staples,"11,915,400,000",0.77,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,337,200,000",0.67,,,
WES,Wesfarmers Limited,Consumer Staples,"51,657,800,000",3.33,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"18,370,300,000",1.18,,,
WBC,Westpac Banking Corp,Financials,"95,340,600,000",6.14,,,
WPL,Woodside Petroleum,Energy,"30,340,700,000",1.95,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,377,200,000",2.41,,,
XRO,Xero Limited,Information Technology,"5,686,550,000",0.37,,,
