﻿S&P/ASX 100 Index (1 August 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,492,770,000",0.59,,,
JHG,Janus Henderson Chess Depositary Interests,Financials,"3,280,530,000",0.2,,,
JBH,JB Hi-Fi Limited,Consumer Discretionary,"2,739,970,000",0.17,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"11,559,900,000",0.71,,,
LNK,Link Admin HLDG,Information Technology,"4,066,890,000",0.25,,,
MQG,Macquarie Group Limited,Financials,"41,805,800,000",2.58,,,
MFG,Magellan Fin Group Limited,Financials,"4,348,890,000",0.27,,,
MPL,Medibank Private Limited,Financials,"8,564,950,000",0.53,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,457,910,000",0.52,,,
NAB,National Aust. Bank,Financials,"77,453,700,000",4.78,,,
NCM,Newcrest Mining,Materials,"16,606,300,000",1.02,,,
NST,Northern Star,Materials,"4,412,330,000",0.27,,,
OSH,Oil Search Limited 10 Toea,Energy,"13,682,200,000",0.84,,,
ORI,Orica Limited,Materials,"6,666,600,000",0.41,,,
ORG,Origin Energy,Energy,"17,189,000,000",1.06,,,
ORA,Orora Limited,Materials,"4,380,270,000",0.27,,,
OZL,OZ Minerals,Materials,"3,059,210,000",0.19,,,
PDL,Pendal Group Limited,Financials,"2,954,280,000",0.18,,,
PPT,Perpetual Limited,Financials,"2,031,580,000",0.13,,,
QAN,Qantas Airways,Industrials,"11,313,600,000",0.7,,,
QBE,QBE Insurance Group,Financials,"13,627,600,000",0.84,,,
QUB,QUBE Holdings Limited,Industrials,"4,156,920,000",0.26,,,
RHC,Ramsay Health Care,Health Care,"11,365,000,000",0.7,,,
REA,REA Group,Information Technology,"11,432,800,000",0.71,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"20,109,800,000",1.24,,,
RIO,RIO Tinto Limited,Materials,"33,488,000,000",2.07,,,
STO,Santos Limited,Energy,"13,289,000,000",0.82,,,
SCG,Scentre Group Stapled Securities,Real Estate,"22,597,200,000",1.39,,,
SEK,Seek Limited,Industrials,"7,502,060,000",0.46,,,
SHL,Sonic Healthcare,Health Care,"11,076,300,000",0.68,,,
S32,SOUTH32 Limited,Materials,"18,278,100,000",1.13,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,868,630,000",0.24,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,103,000,000",0.62,,,
SUN,Suncorp Group Limited,Financials,"19,438,600,000",1.2,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"15,930,200,000",0.98,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,400,580,000",0.58,,,
TLS,Telstra Corporation,Telecommunication Services,"33,777,000,000",2.08,,,
A2M,The a2 Milk Company,Consumer Staples,"7,008,380,000",0.43,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,549,920,000",0.28,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,344,190,000",0.33,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"26,029,300,000",1.61,,,
TWE,Treasury Wine Estate,Consumer Staples,"13,237,800,000",0.82,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"7,187,410,000",0.44,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,298,500,000",0.64,,,
WES,Wesfarmers Limited,Consumer Staples,"56,079,700,000",3.46,,,
WBC,Westpac Banking Corp,Financials,"101,189,000,000",6.25,,,
WHC,Whitehaven Coal,Energy,"5,571,430,000",0.34,,,
WPL,Woodside Petroleum,Energy,"33,832,500,000",2.09,,,
WOW,Woolworths Group Limited,Consumer Staples,"39,517,900,000",2.44,,,
XRO,Xero Limited,Information Technology,"5,943,960,000",0.37,,,
