S&P/ASX 100 Index (1 June 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"8,038,870,000",0.49,,,
LNK,Link Admin HLDG,Information Technology,"3,187,690,000",0.2,,,
MQG,Macquarie Group Limited,Financials,"40,951,400,000",2.51,,,
MFG,Magellan Fin Group Limited,Financials,"7,690,910,000",0.47,,,
MPL,Medibank Private Limited,Financials,"9,115,750,000",0.56,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"11,085,600,000",0.68,,,
NAB,National Aust. Bank,Financials,"74,473,700,000",4.56,,,
NCM,Newcrest Mining,Materials,"20,910,200,000",1.28,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,547,220,000",0.22,,,
NST,Northern Star,Materials,"6,210,440,000",0.38,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,749,500,000",0.66,,,
ORI,Orica Limited,Materials,"7,849,580,000",0.48,,,
ORG,Origin Energy,Energy,"12,645,500,000",0.77,,,
ORA,Orora Limited,Materials,"3,788,990,000",0.23,,,
OZL,OZ Minerals,Materials,"2,921,350,000",0.18,,,
PDL,Pendal Group Limited,Financials,"2,308,730,000",0.14,,,
QAN,Qantas Airways,Industrials,"8,858,750,000",0.54,,,
QBE,QBE Insurance Group,Financials,"15,465,100,000",0.95,,,
QUB,QUBE Holdings Limited,Industrials,"4,529,630,000",0.28,,,
RHC,Ramsay Health Care,Health Care,"14,111,300,000",0.86,,,
REA,REA Group,Information Technology,"11,720,000,000",0.72,,,
RWC,Reliance Worldwide,Industrials,"2,899,650,000",0.18,,,
RMD,Resmed Inc Cdi 10:1 Foreign Exempt NYSE,Health Care,"6,849,160,000",0.42,,,
RIO,RIO Tinto Limited,Materials,"37,233,000,000",2.28,,,
STO,Santos Limited,Energy,"14,038,800,000",0.86,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,204,600,000",1.24,,,
SEK,Seek Limited,Industrials,"7,338,740,000",0.45,,,
SHL,Sonic Healthcare,Health Care,"12,392,200,000",0.76,,,
SOL,Soul Pattinson (W.H),Energy,"5,343,300,000",0.33,,,
S32,SOUTH32 Limited,Materials,"16,701,700,000",1.02,,,
SKI,Spark Infrastructure Stapled $0.65 Loan Note and Unit US Prohib,Utilities,"3,935,910,000",0.24,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"10,575,000,000",0.65,,,
SUN,Suncorp Group Limited,Financials,"16,919,500,000",1.04,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"16,725,000,000",1.02,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"9,107,030,000",0.56,,,
TLS,Telstra Corporation,Telecommunication Services,"43,410,500,000",2.66,,,
A2M,The a2 Milk Company,Consumer Staples,"10,788,300,000",0.66,,,
SGR,The Star Ent Group,Consumer Discretionary,"4,100,430,000",0.25,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,835,930,000",0.36,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"37,266,900,000",2.28,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,822,500,000",0.66,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"3,520,670,000",0.22,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,750,730,000",0.6,,,
WES,Wesfarmers Limited,Consumer Discretionary,"42,008,800,000",2.57,,,
WBC,Westpac Banking Corp,Financials,"94,601,300,000",5.79,,,
WHC,Whitehaven Coal,Energy,"4,032,360,000",0.25,,,
WPL,Woodside Petroleum,Energy,"33,158,500,000",2.03,,,
WOW,Woolworths Group Limited,Consumer Staples,"39,485,000,000",2.42,,,
WOR,Worleyparsons Limited,Energy,"6,840,450,000",0.42,,,
XRO,Xero Limited,Information Technology,"8,428,730,000",0.52,,,
