S&P/ASX 100 Index (1 March 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
IOF,Investa Office Fund Stapled,Real Estate,"2,867,600,000",0.2,,,
IPL,Incitec Pivot Limited,Materials,"6,191,920,000",0.42,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"3,067,280,000",0.21,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,596,410,000",0.58,,,
LLC,Lendlease Group Stapled,Real Estate,"8,878,930,000",0.6,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,669,700,000",0.18,,,
MFG,Magellan Financial Group Limited,Financials,"3,928,510,000",0.27,,,
MGR,Mirvac Group Stapled,Real Estate,"7,966,000,000",0.54,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.53,,,
MQG,Macquarie Group Limited,Financials,"29,491,500,000",2.01,,,
NAB,National Australia Bank Limited,Financials,"85,586,800,000",5.82,,,
NCM,Newcrest Mining Limited,Materials,"16,975,500,000",1.16,,,
NST,Northern Star Resources LTD,Materials,"2,516,270,000",0.17,,,
NVT,Navitas Limited,Consumer Discretionary,"1,775,460,000",0.12,,,
ORA,Orora Limited,Materials,"3,583,850,000",0.24,,,
ORG,Origin Energy Limited,Energy,"11,512,400,000",0.78,,,
ORI,Orica Limited,Materials,"6,880,250,000",0.47,,,
OSH,Oil Search Limited 10T,Energy,"10,628,400,000",0.72,,,
PPT,Perpetual Limited,Financials,"2,410,690,000",0.16,,,
PRY,Primary Health Care Limited,Health Care,"1,720,730,000",0.12,,,
QAN,Qantas Airways Limited,Industrials,"6,870,050,000",0.47,,,
QBE,QBE Insurance Group Limited,Financials,"16,884,300,000",1.15,,,
QUB,Qube Holdings Limited,Industrials,"3,353,920,000",0.23,,,
REA,REA Group LTD,Consumer Discretionary,"7,445,830,000",0.51,,,
RHC,Ramsay Health Care Limited,Health Care,"14,101,200,000",0.96,,,
RIO,RIO Tinto Limited,Materials,"26,295,700,000",1.79,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"13,254,800,000",0.9,,,
S32,SOUTH32 Limited,Materials,"13,256,200,000",0.9,,,
SCG,Scentre Group Stapled,Real Estate,"23,213,900,000",1.58,,,
SEK,Seek Limited,Industrials,"5,457,070,000",0.37,,,
SGP,Stockland Stapled,Real Estate,"11,351,800,000",0.77,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,029,280,000",0.27,,,
SHL,Sonic Healthcare Limited,Health Care,"8,959,320,000",0.61,,,
SKI,Spark Infrastructure Group Forus,Utilities,"3,902,270,000",0.27,,,
SRX,Sirtex Medical Limited,Health Care,"920,258,000",0.06,,,
STO,Santos Limited,Energy,"7,915,060,000",0.54,,,
SUN,Suncorp Group Limited,Financials,"17,120,900,000",1.16,,,
SYD,Sydney Airport Forus,Industrials,"13,633,900,000",0.93,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,558,240,000",0.24,,,
TCL,Transurban Group Stapled,Industrials,"22,636,700,000",1.54,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"57,325,700,000",3.9,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,294,470,000",0.36,,,
TTS,Tatts Group Limited,Consumer Discretionary,"5,962,190,000",0.41,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,791,190,000",0.6,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,440,500,000",0.78,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,717,150,000",0.18,,,
WBC,Westpac Banking Corporation,Financials,"113,118,000,000",7.7,,,
WES,Wesfarmers Limited,Consumer Staples,"48,313,700,000",3.29,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,287,200,000",1.24,,,
WOW,Woolworths Limited,Consumer Staples,"33,183,100,000",2.26,,,
WPL,Woodside Petroleum Limited,Energy,"26,402,200,000",1.8,,,
