S&P/ASX 100 Index (1 May 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
IFL,Ioof Holdings Limited,Financials,"2,647,180,000",0.17,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,994,290,000",0.65,,,
JBH,JB Hi-fi Limited,Consumer Discretionary,"2,825,060,000",0.18,,,
LLC,Lendlease Group Stapled,Real Estate,"9,353,020,000",0.61,,,
LNK,Link Administration Holdings Limited,Information Technology,"2,781,230,000",0.18,,,
MQA,Macquarie Atlas Roads Group Stapled,Industrials,"3,059,490,000",0.20,,,
MQG,Macquarie Group Limited,Financials,"31,652,700,000",2.07,,,
MFG,Magellan Financial Group Limited,Financials,"4,057,560,000",0.27,,,
MPL,Medibank Private Limited,Financials,"8,014,150,000",0.52,,,
MGR,Mirvac Group Stapled,Real Estate,"8,411,620,000",0.55,,,
NAB,National Australia Bank Limited,Financials,"90,964,400,000",5.96,,,
NVT,Navitas Limited,Consumer Discretionary,"1,647,230,000",0.11,,,
NCM,Newcrest Mining Limited,Materials,"16,224,100,000",1.06,,,
NST,Northern Star Resources LTD,Materials,"2,570,320,000",0.17,,,
OSH,Oil Search Limited 10T,Energy,"10,993,800,000",0.72,,,
ORI,Orica Limited,Materials,"6,970,540,000",0.46,,,
ORG,Origin Energy Limited,Energy,"12,601,300,000",0.83,,,
ORA,Orora Limited,Materials,"3,632,120,000",0.24,,,
PPT,Perpetual Limited,Financials,"2,458,200,000",0.16,,,
PRY,Primary Health Care Limited,Health Care,"1,767,660,000",0.12,,,
QAN,Qantas Airways Limited,Industrials,"7,666,880,000",0.50,,,
QBE,QBE Insurance Group Limited,Financials,"17,658,100,000",1.16,,,
QUB,Qube Holdings Limited,Industrials,"3,829,560,000",0.25,,,
RHC,Ramsay Health Care Limited,Health Care,"14,489,200,000",0.95,,,
REA,REA Group LTD,Consumer Discretionary,"8,099,140,000",0.53,,,
RMD,Resmed Inc Cdi 10:1,Health Care,"12,971,600,000",0.85,,,
RIO,RIO Tinto Limited,Materials,"25,638,200,000",1.68,,,
STO,Santos Limited,Energy,"7,248,530,000",0.47,,,
SCG,Scentre Group Stapled,Real Estate,"22,947,700,000",1.50,,,
SEK,Seek Limited,Industrials,"5,926,610,000",0.39,,,
SHL,Sonic Healthcare Limited,Health Care,"9,259,490,000",0.61,,,
S32,SOUTH32 Limited,Materials,"14,800,100,000",0.97,,,
SKI,Spark Infrastructure Group Forus,Utilities,"4,188,210,000",0.27,,,
SGP,Stockland Stapled,Real Estate,"11,729,200,000",0.77,,,
SUN,Suncorp Group Limited,Financials,"17,839,300,000",1.17,,,
SYD,Sydney Airport Forus,Industrials,"15,501,300,000",1.01,,,
TAH,Tabcorp Holdings Limited,Consumer Discretionary,"3,967,520,000",0.26,,,
TTS,Tatts Group Limited,Consumer Discretionary,"6,314,630,000",0.41,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"50,189,700,000",3.29,,,
SGR,The Star Entertainment Group Limited,Consumer Discretionary,"4,599,000,000",0.30,,,
TPM,TPG Telecom Limited,Telecommunication Services,"5,005,990,000",0.33,,,
TCL,Transurban Group Stapled,Industrials,"25,037,800,000",1.64,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,857,620,000",0.58,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,400,900,000",0.75,,,
VOC,Vocus Group Limited,Telecommunication Services,"2,090,590,000",0.14,,,
WES,Wesfarmers Limited,Consumer Staples,"48,755,100,000",3.19,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,869,100,000",1.24,,,
WBC,Westpac Banking Corporation,Financials,"117,683,000,000",7.71,,,
WPL,Woodside Petroleum Limited,Energy,"27,109,900,000",1.78,,,
WOW,Woolworths Limited,Consumer Staples,"34,793,900,000",2.28,,,
